-346.633139188392,-232.81182213272,2665.68661659892
-350.60566327603,-224.646078174798,2667.78286345057
-351.29718590323,-223.224614996665,2668.11966103242
-352.303003893472,-221.157100238945,2668.75051745776
-355.114918370807,-215.377053813312,2670.41693161073
-357.099566224318,-211.297499892205,2671.4869726843
-358.319831478599,-208.789176869516,2671.7927211278
-359.563092863782,-206.233584022196,2672.09362352075
-360.774171632454,-203.744144331037,2672.12252401533
-361.013136273581,-203.252939235388,2672.12822653155
-361.24268919503,-198.89143372785,2671.48340926129
-361.321699260978,-197.390242474849,2671.28267252616
-361.750989768251,-189.233722836659,2670.96228865828
-361.77543282391,-188.769304779141,2670.93453101983
-361.802207297411,-188.260589782617,2670.97770192866
-362.276837813742,-179.242609972324,2672.12340651113
-362.529216869875,-174.44740790579,2672.42567996798
-362.690469371772,-171.383610369754,2672.52345309521
-362.707967149363,-171.051152595518,2672.45179397464
-363.100623060133,-163.590690290889,2670.91075879508
-363.17356939804,-162.204709870667,2670.40296889718
-363.33657999108,-159.107508602897,2669.31833752009
-363.750201521331,-151.248699528133,2666.42602178918
-364.0289294564,-145.95286876182,2665.18090338373
-364.098569886262,-144.629700594441,2664.86980940974
-362.412502404376,-142.381610618593,2663.95269214563
-357.852976693001,-136.302243003426,2661.67616287516
-357.461244039569,-135.77993279885,2661.43285853183
-357.162612779009,-135.381757784771,2661.18664652581
-356.62101714417,-134.659630271651,2660.82925353344
-353.371462124647,-130.326890245621,2658.01587507897
-349.632973896215,-125.342239274378,2656.14865517879
-349.052170816508,-124.567835168103,2655.67626976431
-346.502174332586,-121.167839856207,2654.03413194578
-343.482571020581,-117.141702106866,2651.83000977312
-343.209555090024,-116.777680866124,2651.6025342488
-342.378982472328,-115.670250709195,2651.26484228171
-338.654210780549,-110.70388845349,2648.66477157154
-338.534369799977,-110.544100479394,2648.55542542004
-338.423076545002,-110.39570947276,2648.5055242764
-336.782669669682,-108.208500305668,2647.10755563571
-334.645421520854,-105.35883610723,2645.19098347822
-333.494248159854,-103.823938292564,2644.57898820103
-331.138032621484,-100.682317574737,2643.20908483984
-330.837939106321,-100.282192887853,2643.06223068615
-329.953102994625,-99.102411405592,2642.47867278912
-324.215600724281,-91.4524083784667,2638.13520630895
-323.525620299608,-90.5324344789029,2638.02443724313
-323.487488163669,-90.4815916309839,2638.01831553167
-320.131140905552,-86.0064619534946,2634.76138436798
-320.131140905552,-85.7975801963842,2634.78181199489
-320.131140905552,-82.4279632733639,2634.75146697482
-320.131140905552,-77.5745874918003,2635.52402493771
-320.131140905552,-77.0051788202383,2635.55909202816
-320.131140905552,-69.9930625147444,2636.81681671145
-320.131140905552,-65.2672266404422,2637.60629019734
-320.131140905552,-64.8994012357116,2637.71200074386
-320.131140905552,-63.5336509996726,2637.84033092253
-320.131140905552,-57.5167002935964,2638.30662600268
-320.131140905552,-55.1521258266806,2638.4898732145
-320.317882397819,-53.5088006947364,2638.68187269353
-320.623155599812,-50.8223965171992,2638.43997412948
-321.365334957931,-44.2912181657443,2637.51538327191
-321.988099577192,-38.8108895162474,2636.15148412433
-322.165396447221,-37.2506770599919,2635.66855078863
-322.305884521866,-36.014382003116,2635.36388099159
-323.569917584268,-24.8908910539841,2631.28344615962
-323.636490732716,-24.3050473476434,2631.10603639019
-323.694474294324,-23.7947920054848,2630.95151687991
-323.987932921404,-21.2123560871852,2630.12288468843
-324.919706076978,-17.3454974915526,2629.15936055295
-326.130301167735,-12.3215278649099,2627.76097063062
-327.292023820832,-7.50037885455861,2626.65155230709
-329.155197619682,0.231792410670401,2624.81871905096
-329.349252305672,1.03711935752619,2624.68005200154
-329.789466701144,2.86400909873489,2624.31282161987
-333.525716176836,18.3694444228585,2620.89627379862
-334.468578701112,22.2823238986045,2619.85517371414
-334.960825057228,24.3251462764839,2619.08951194746
-336.30495614021,29.9032902708599,2617.40698367444
-337.519705040015,34.9444982050524,2615.33021547147
-337.862893074433,36.3687285478865,2614.74349174805
-338.067267448437,37.2168822000017,2614.4965343636
-338.200668588801,37.7704969325109,2614.40803477773
-339.415100984811,42.8103913759539,2613.36991629725
-340.061754918066,45.0043957923559,2612.91868135959
-340.950605847379,48.0201400168097,2612.88006576882
-342.240975392676,52.3981795454949,2613.45545750112
-345.3399617261,62.9125974624713,2613.98655898521
-346.153437370857,65.6726041143235,2614.06964128997
-347.696666463522,70.9085599644374,2614.07755442871
-349.544159725574,77.17684067497052614.26296138701
-351.15011851709,82.6256294319,2614.1215765272
-352.446742570677,87.0248896137143,2614.25944053152
-353.142649948705,89.3860039320215,2614.55085510732
-354.814068247312,95.0568874451552,2614.69877501321
-356.088420532113,99.3805826971582,2615.21585714708
-356.80617615538,101.815824990384,2615.69625165256
-358.301537445567,106.889372224948,2617.46559634614
-358.457669215568,107.419105016022,2617.58762850764
-359.482685881985,110.896840134223,2618.38877871156
-361.013136273581,116.089439677137,2620.52763747447
-361.26015135563,117.448022628405,2621.01916182865
-362.211726244947,122.68168451965,2622.33542652262
-362.66888895416,125.196079420322,2622.93217933604
-363.390415471778,129.164475267221,2623.70761640272
-364.316283298838,134.256748316049,2624.70266261991
-367.612813936786,152.387666824766,2627.47654002747
-367.65850484587,152.638966824726,2627.52072379449
-367.717727725712,152.964692663857,2627.57065827531
-367.971477200003,154.360314772457,2627.73203293713
-368.726720305284,158.514151851506,2628.21233777734
-368.726720305284,164.399718552932,2628.51637709754
-368.726720305284,167.238085165307,2628.61172001667
-368.726720305284,171.088920012422,2628.97898655792
-368.726720305284,171.56428256441,2628.96750663057
-368.726720305284,181.349714705463,2629.17447026659
-368.726720305284,182.167088586878,2629.10747081209
-368.726720305284,190.747967763739,2628.51880990194
-368.726720305284,197.799569723986,2627.66863040121
-368.726720305284,200.398701311364,2627.33069981467
-368.726720305284,200.919651222281,2627.30545741447
-368.726720305284,205.567014444898,2627.08027146118
-368.374624103776,208.462027657298,2626.91062911291
-368.221319071661,209.722535699133,2626.72580045352
-367.406483340476,216.422296155547,2626.06402538618
-367.107090657726,218.883969324826,2625.86603716205
-366.481483164434,224.027853158559,2624.78945873318
-366.149576587139,226.756862794092,2624.11835567035
-365.83126773845,229.374068883317,2621.77243769721
-365.331383709597,233.484226453879,2619.01193744778
-365.180810908336,234.722269486469,2617.6599678418
-364.508595049231,240.249377661339,2613.0304356313
-364.180503768732,242.947017078771,2611.03775186457
-364.049000276483,244.02826801504,2610.08994732269
-363.177620185471,251.192948763365,2608.79873631843
-363.073300268524,252.050690302708,2608.5812132612
-362.73212876361,254.855878232001,2608.54925807134
-361.898200539782,261.712621405693,2608.47114974652
-361.825876975614,262.30728182219,2608.44008007678
-361.784858481182,262.644544998627,2608.30305327555
-361.784494676751,262.647536279503,2608.30168409568
-361.564798571016,262.898617543201,2608.31894705867
-360.297666505809,264.346768474866,2607.96748867279
-356.773974516486,268.373845034092,2606.97395276662
-355.798692712559,269.488452810009,2606.22086962923
-355.071871680012,270.319105418634,2605.95727467665
-352.494568736369,273.264594497083,2604.83759767931
-348.357923410163,277.992189155605,2602.78354295058
-346.450927217775,280.171613375477,2601.6085922878
-342.577180504663,284.598752476176,2597.01650416843
-339.317550893541,288.324043460315,2592.98500195534
-338.919660359297,288.778775499451,2592.49289188127
-335.520785297126,292.663204141933,2587.96628322534
-334.786950565789,293.501872406318,2587.09847881938
-333.078496996764,294.123128249599,2586.18946896795
-326.735082565666,296.429824406362,2582.89285035696
-324.560651994461,297.220526432255,2581.90040772275
-323.820844184215,297.489547454163,2581.62175735251
-319.028486921118,299.232222822562,2579.13114697668
-317.517947290069,299.781509961125,2578.58388338418
-310.924409938197,302.17915990726,2575.63302006375
-310.689825115444,302.26446347917,2575.56863326952
-307.797614923477,303.316176276249,2574.60752136003
-302.921404652024,305.089343647687,2572.9871053273
-301.937144803297,305.447256319951,2572.75892065737
-300.847180826294,305.843606857043,2572.46569577699
-294.791154015912,308.222760246836,2570.78464823078
-285.085822547218,312.035569038109,2568.9915012001
-284.07553506412,312.432467692183,2568.78057274163
-282.570377690133,313.023779517678,2568.64347614144
-277.689979129707,314.941078952131,2567.96345429268
-276.8345720825,315.277131720677,2567.85615184559
-274.806757161407,316.07377329682,2567.80778477457
-268.232309741535,318.656591926056,2567.11441410519
-267.150204673522,319.081704631346,2567.09233579069
-264.942928523676,319.948848833072,2567.04730048084
-261.712351549232,321.218004073032,2566.85439458655
-257.651110248754,322.813491726791,2567.02209667687
-254.99548598441,324.04866580323,2567.14042818467
-254.144621698175,324.444416634037,2567.04691815755
-251.345577163778,325.746297812826,2567.24502636477
-248.702011844403,326.975863077652,2567.36365086684
-243.393048304699,329.445148444956,2568.43284124405
-240.545077721896,330.769785925329,2569.3878262048
-239.051934313411,331.464271231602,2569.76918945682
-234.648474773944,333.512391947633,2571.76472918729
-232.652904090338,334.440564358612,2572.55202279898
-231.881003062953,334.79958809228,2572.84145909639
-231.384409174326,335.030561993967,2572.97043359745
-228.039180408708,336.586482350068,2573.83925059434
-224.482698912429,338.240659790198,2575.38628839831
-224.117119694366,338.484379268907,2575.57689371863
-223.727878680218,338.743873278339,2575.72099661363
-223.182739248573,339.107299566102,2576.06629417953
-217.545027511592,342.865774057422,2578.07333915978
-215.007464213479,344.557482922831,2578.34155035953
-210.316678120222,347.684673651669,2579.70052685691
-206.798036781021,350.03043454447,2580.33277030344
-204.896448598433,351.298159999528,2581.73667746473
-201.90941138215,353.289518143717,2583.90756492735
-199.769667738946,354.716013905853,2584.7310215185
-197.978663269902,355.910016885216,2585.98408926447
-197.375922892663,356.311843803375,2586.40579369848
-194.854811663755,357.992584622647,2587.17149121351
-192.085645979274,359.838695078968,2589.03607397599
-191.243282605054,360.316793210282,2589.56987047983
-190.282380345314,360.862170168512,2589.93521492938
-186.824256016168,362.824889382352,2590.31038118565
-185.371808190893,363.649251661563,2590.95155293807
-181.769713781833,365.693683623461,2591.32757836896
-177.692838962391,368.00758554801,2593.19165620568
-177.454607555164,368.142797968328,2593.22759946775
-177.261101107618,368.25262595207,2593.34589831232
-176.314984219117,368.789611213111,2593.82101143077
-171.570369183054,371.482500828174,2595.75702318351
-168.093340186717,373.455949717987,2597.19166524225
-167.262746691456,373.927367647729,2597.53437287088
-163.825679226756,375.878135668235,2598.19337297311
-163.545385061971,376.037221545545,2598.28076633248
-161.160363308649,379.33416338102,2600.37315487034
-160.140185724464,380.744408865041,2600.3571065637
-159.129226068374,382.141911919046,2599.90860605416
-157.934552655973,383.793372224425,2599.91118204922
-155.474250346752,387.19437835776,2599.37097445391
-153.064248303036,390.525851771132,2598.20166285469
-149.585108089427,395.335251478179,2596.53439884624
-149.432531160486,395.546166644657,2596.44749461482
-149.262912161133,395.780639967292,2596.41192370265
-144.080640731228,402.944368120396,2592.76812959531
-143.523771443108,403.71415801868,2592.5690301999
-142.746997745758,404.78793342384,2592.46793878869
-141.759856944233,406.152510414183,2592.23630262702
-139.00618461336,409.959057459802,2591.59014344869
-137.404277630524,412.173458289017,2592.07586664712
-137.319199354179,412.291066494551,2592.11170139143
-132.527085954156,413.581250871481,2594.50644149311
-131.175526965558,413.945132137642,2594.72821288297
-129.893037683378,414.290417713613,2595.21917774272
-126.557485013103,415.188451124841,2597.10699107809
-124.840176349778,415.650803457275,2597.6965238676
-123.304218230628,416.0643306432,2597.98985501446
-122.547737168135,416.267998621563,2598.44213720183
-120.405794729456,416.844675431977,2598.52871128623
-117.77396920175,417.553243843282,2598.6350857066
-117.26388087175,417.690575316744,2598.80398958872
-115.597867822946,420.085469074401,2600.19579758871
-113.077188976244,423.708944916535,2601.52403766039
-110.652687365817,427.194165981523,2603.68300423669
-108.90264469868,429.709852315532,2604.83662424414
-107.834073831061,431.245922937735,2606.16094756634
-106.63696710658,432.966763854176,2607.3354530517
-105.515190142365,434.579318240236,2608.43605099413
-104.922146421025,435.431818589662,2609.10017735239
-104.132889519711,436.676416010964,2610.05937115091
-100.495348845192,442.412537843859,2613.77546474646
-99.0487260704023,444.693750681028,2614.7824327256
-96.7160742661273,448.372163141616,2616.39506571165
-95.7168120140869,449.947922846756,2616.68776651219
-93.9812790535867,452.68472482293,2616.52489515807
-92.7104537965707,454.688718497455,2616.31358458676
-91.3317364752352,456.862849658022,2615.67959974693
-89.1401419640504,460.318825617968,2614.86592512634
-88.6594456028638,461.076846802916,2614.55689964862
-87.4199827044319,463.031384450443,2613.12090932291
-86.8901806807664,463.866841487762,2612.50710266401
-84.8668279385957,467.057513119646,2610.70874071207
-84.2506241247019,467.856295841361,2610.19044413068
-84.0287129202071,468.143958513854,2609.95712164562
-83.870252451188,468.349370232953,2609.85554447576
-80.2837773485138,472.998504625308,2605.1366014216
-79.660820102117,473.806041796563,2604.58832241445
-78.8363567517182,474.874790584117,2603.91046518514
-76.4862731718704,477.921195224661,2601.18719371887
-74.4961301380296,480.501010268528,2599.71732530626
-73.6615801953339,481.582834268319,2598.82404272373
-69.9265586774541,486.424528828534,2595.78947722186
-69.5755335474633,486.879561404448,2595.54317911396
-67.4947647775212,489.576854254373,2593.94971405927
-66.3213818931161,491.097906141564,2593.05113049291
-64.0401510529963,494.055057230609,2591.32543538952
