-488.961111435415,	222.5770975176,		2107.12612282333
-388.744254231622,	264.123887765674,	2106.28287709961
-387.479964348839,	263.785238689929,	2106.32981250855
-383.553846828158,	262.733600068318,	2106.45128512901
-381.433697175542,	262.165702839938,	2106.58210731855
-380.661367063421,	261.958828702763,	2106.5939059223
-379.961564712866,	261.771381644579,	2106.60278035476
-373.024292124602,	259.913183629865,	2106.69075427624
-370.559194046149,	259.252889501708,	2106.39204403337
-366.045034904446,	258.043739731609,	2105.67864155701
-365.915566543528,	258.009060706363,	2105.64866695976
-364.09070991567,	259.253281134448,	2106.50291783247
-361.98012532377,	260.692316083471,	2107.34096782214
-360.359540443445,	261.797260320056,	2107.68022547302
-358.410130357871,	263.12640356022,	2107.98706612347
-354.454244310745,	265.823598592352,	2108.42642310257
-348.976208144709,	269.558623251012,	2107.82353593445
-348.545497002709,	269.852289938739,	2107.77753430719
-343.070925526881,	273.584952308622,	2107.19282875423
-342.032992443933,	274.292633956087,	2107.15183286384
-337.569995992517,	277.335586082052,	2107.29238398862
-336.427280809675,	277.627908570686,	2106.9970366884
-334.469829956316,	278.128651812243,	2106.82993039052
-329.126101616112,	279.495652085318,	2106.56578458991
-326.756028473948,	280.101949865872,	2106.74538160703
-324.618786510059,	280.648686182216,	2106.97791623539
-319.952851150127,	281.842297553361,	2107.64885160678
-318.366050134637,	282.248223394533,	2107.84248615045
-316.193011002896,	282.804117125909,	2108.19522313779
-311.197452340586,	284.082050737198,	2109.1270184707
-305.081717963419,	285.646540926705,	2109.59800055219
-303.421274713012,	286.071305479135,	2109.7413062181
-303.138471212496,	286.143650560663,	2109.76571376346
-302.165502393146,	286.392549560961,	2109.80785437522
-300.608524340162,	286.79084627219,	2109.69653729591
-295.029098266279,	288.218141314346,	2109.43956372406
-292.895112192127,	288.764044728664,	2109.16490602901
-291.821185997123,	289.038770034363,	2109.09139888316
-286.100005803933,	290.502327758202,	2108.17875873275
-284.85105921835,	290.821825721956,	2108.00784303027
-282.167289915542,	291.508371357558,	2107.45381072512
-281.795086873903,	291.746813931108,	2107.48858347802
-278.182967845105,	294.060827683932,	2107.53024675435
-277.267030224859,	294.647600221901,	2107.57292079068
-275.496496483187,	295.78184840016,	2107.46146902189
-272.116115798295,	297.94740477642,	2107.82300698523
-269.639551176471,	299.533953987275,	2107.85849157042
-266.24207652637,	301.710461184996,	2108.01475807004
-265.406646276774,	302.245658688643,	2108.07610575839
-265.146213272594,	302.412498581946,	2108.09392091392
-262.265826092657,	304.257746619094,	2107.71281497484
-259.046790245931,	306.319941458402,	2107.32736937145
-258.735775010444,	306.519185593636,	2107.36665917202
-258.218789805669,	306.850379240445,	2107.37909661527
-256.911491965384,	307.687866919378,	2107.64757511929
-253.082045024859,	310.141106365651,	2108.43402496581
-251.010141765395,	311.468419391245,	2108.84818947153
-248.776706971732,	312.899213555936,	2108.67150817844
-247.009145041655,	314.031557917391,	2108.81448303666
-243.950309722345,	315.991124293824,	2108.52179073765
-243.878325438594,	316.037239225602,	2108.52130246157
-240.937369114072,	317.921289370999,	2108.09900576466
-240.179670266838,	319.05783764185,	2108.45201332516
-240.087326355403,	319.196353509002,	2108.50397937216
-239.940992815311,	319.415853819141,	2108.55930586638
-238.487724879767,	321.595755722456,	2109.25294297226
-237.849227615799,	322.553501618408,	2109.34777613687
-236.932455037443,	323.928660485943,	2109.3691982816
-235.626583436238,	325.88746788775,	2109.51526498485
-233.803068874178,	328.622739730841,	2109.1206472866
-233.638643915222,	328.869377169274,	2109.08506490071
-232.334329296796,	330.825849096914,	2108.75254535676
-231.081613087195,	332.704923411315,	2108.31569263795
-229.341453888659,	335.315162209119,	2107.28868637596
-228.383852521229,	338.773167147062,	2106.94828959966
-228.078728312343,	339.875004568038,	2106.82741181604
-227.943952827085,	340.361693820357,	2106.73359854573
-226.322632341089,	346.216462242009,	2105.82273149254
-226.235108815798,	346.532519416671,	2105.76132952568
-226.166227203918,	346.781258570684,	2105.72114623091
-225.906051989329,	347.720780178923,	2105.60466762292
-223.883014171124,	355.02619452244,	2104.57838797976
-223.072111357875,	357.954454681394,	2104.28184271356
-222.311456534409,	360.701263766133,	2104.18139407077
-222.295753455242,	360.75796932979,	2104.17932039301
-221.287477607641,	364.398965446128,	2104.05269813154
-219.794348757241,	369.790819628126,	2104.61055640062
-219.764449364957,	369.898789655818,	2104.61833138697
-219.733593088686,	370.010215097908,	2104.6398216707
-217.954465539869,	376.434842357527,	2105.78271651888
-217.745538663245,	377.189300523112,	2105.98689301355
-216.370395016629,	377.344004183356,	2105.46818612983
-215.019497941293,	377.495980104332,	2104.97175301419
-210.744299175355,	377.9769399655,		2104.59825713643
-204.522863259462,	378.676851506038,	2104.84933320628
-202.784620075474,	378.872403864236,	2104.89410338459
-202.119645157387,	378.947213542521,	2104.94138485002
-201.469214819602,	379.020386955522,	2105.03578753092
-200.536148198907,	379.12535695035,	2105.20272224092
-193.515585759421,	379.915170224792,	2105.94042762124
-191.564762259823,	380.134637868497,	2106.13163991727
-190.763693496528,	380.224758104368,	2106.16667678491
-190.134627965442,	380.295527976615,	2106.20467616069
-186.256909366131,	380.731771319038,	2106.78327320944
-186.062909768262,	380.753596273798,	2106.81222002234
-182.522642787098,	381.151876309179,	2107.43713737151
-181.725500729396,	381.24155479067,	2107.52138203367
-180.148026762818,	381.41902061191,	2107.80250512529
-176.029826835376,	381.882318103748,	2108.52389804085
-173.005256345933,	382.22258228381,	2109.26448767894
-171.187792283195,	382.427046990868,	2109.61513839705
-169.866969013865,	382.575639608668,	2109.68884761087
-166.208137661408,	382.987258135819,	2109.81776844841
-164.394267959921,	383.61386766906,	2110.31721739544
-163.662742718321,	383.866576388885,	2110.48625833392
-161.674427327685,	384.553448978378,	2110.74669204816
-160.378196780252,	385.001237712946,	2110.90377345147
-159.938293592616,	385.153204268674,	2110.9516070706
-159.373240668805,	385.348404369627,	2110.96035632987
-152.598143174539,	387.688892594919,	2110.87178352691
-151.362014742979,	388.115918780367,	2110.81025963059
-146.684816842012,	389.731678055247,	2110.21971543361
-144.910432888259,	390.344647057452,	2109.99380320036
-143.513933925657,	390.827073971806,	2109.90811445349
-136.952631876233,	393.09370558888,	2109.10324254515
-135.144425029019,	393.718358863372,	2108.95247358183
-133.064275752435,	394.436955886191,	2108.72057136499
-128.432173381692,	396.037136705176,	2108.28528565434
-127.444370556832,	396.378377681036,	2108.11207186404
-122.784620800404,	397.988109415075,	2107.76469430943
-121.044995645538,	398.589070832211,	2107.63500778894
-119.906560793831,	398.982348326437,	2107.46411929171
-113.755071779252,	401.107408167837,	2106.97695669812
-111.208026203588,	401.98729663943,	2106.7018838433
-105.81862654403,	403.849089249095,	2106.34684123045
-104.282531043065,	404.379740422156,	2106.17944307436
-101.308677555748,	405.407071626865,	2105.98807648129
-99.0608975784256,	406.183577437213,	2105.73228955714
-95.3442112838817,	407.467523611692,	2105.59990711175
-94.6131875818988,	407.557036718057,	2105.42501610752
-93.6419890129796,	407.675958991802,	2105.13266429041
-88.9226947401534,	408.253831759904,	2103.87653469471
-83.4657264447124,	408.922031959345,	2102.51141164778
-82.8209977328531,	409.000978332226,	2102.3605563807
-76.323021067706,	409.796648944285,	2102.16306379436
-75.6412514370136,	409.88013093988,	2102.14234281388
-75.3620125694099,	409.914323454281,	2102.14917357271
-72.1893164511028,	410.302816856522,	2103.23119439354
-71.1307781036719,	410.432433797024,	2103.48125494903
-68.0070184751682,	410.814934976024,	2104.69346169566
-65.5648064010889,	411.113981352442,	2105.97336535713
-64.3309634218355,	411.265064166228,	2106.39394686967
-63.7775531702563,	411.33282868683,	2106.82345984219
-62.78972375713,	409.880138373409,	2106.00623498563
-61.9256318164346,	408.60941493121,	2105.91359385995
-60.3350193369201,	406.270278931924,	2106.01814307016
-58.113883235201,	403.003902311748,	2106.52386616725
-57.736027413079,	402.448231985098,	2106.53545848241
-57.0875283785372,	401.494556934301,	2106.71764262484
-57.0242617343437,	401.401517751664,	2106.73541625086
-55.2238576949531,	398.75386475256,	2106.356633525
-54.3202457482188,	397.425023654421,	2105.85160792093
-52.8962604767509,	395.330927666968,	2105.38553592377
-52.8258554573658,	395.227390873755,	2105.32761839527
-52.0780900176247,	395.354670097541,	2105.58012403924
-50.3718283535504,	395.64509761483,	2106.07671923654
-49.8667912392674,	395.731061378963,	2106.29493255912
-46.9959079847954,	396.219722358448,	2106.18375786446
-45.9506881587049,	396.39763211608,	2106.36379690022
-42.6091180355556,	396.966410009382,	2105.86287753701
-39.7141882523021,	397.459164015043,	2105.92959299858
-38.3351868997873,	397.693887649513,	2105.66864515583
-34.3933580442439,	398.364837241946,	2105.5668552966
-32.8984468452726,	398.619290211984,	2105.52825219989
-32.1337843504307,	398.749445530255,	2105.44194102998
-31.0949992629392,	398.926260013232,	2105.59939609361
-28.8050772098104,	399.316033979722,	2106.10976336235
-26.405680463336,	399.724441936569,	2106.52973912547
-25.1529763165745,	399.937668174315,	2106.84812654528
-22.5476323687863,	400.381130973939,	2107.68764748822
-21.9195842180406,	400.308663879622,	2107.65355081398
-19.8195578590054,	400.066353145887,	2107.5955174492
-13.1387161284962,	399.295486792367,	2107.84860080121
-10.9067993541414,	399.037957933788,	2107.89948919753
-3.62810169285582,	398.198108203639,	2108.31609234479
-1.41848302103871,	397.943152203045,	2108.38312825436
-0.0793378896604189,	397.788635457117,	2108.40961744914
4.74008671242035,	397.23254800303,	2108.43113886207
8.28245862716165,	396.823812782099,	2108.18946724838
10.023346951356,	396.622941052384,	2108.07069844016
12.836877232543,	396.298302943016,	2107.93625658259
19.1597433881772,	395.56874146352,	2107.11807837662
20.3854427808784,	395.427314610516,	2107.02387322999
25.0779997820403,	394.885865725766,	2106.50311660542
27.7013336080051,	394.583173361232,	2106.10197705376
29.4830091278456,	394.687977803576,	2106.18396797656
32.3717700223233,	394.857904915015,	2106.336361783
38.7274865083021,	395.231770590661,	2106.65580520054
42.4217204645489,	395.44907847044,	2106.68642261504
45.6057525872532,	395.636374477658,	2106.63581560104
48.3634900067468,	395.798594325864,	2106.56658747713
51.6717801348016,	395.993199627514,	2106.23327637654
54.4381022652904,	396.155924458719,	2106.0864223084
59.650312829822,	396.462525080162,	2105.51687553094
60.4660129760513,	396.510507441705,	2105.48892264769
61.0210015728159,	396.54315382975,	2105.40941720251
64.490992105463,	396.747270919906,	2104.91232024655
67.4165707453774,	396.919363781078,	2104.75069819358
67.5614158631093,	396.927884082121,	2104.74814219116
67.7286389721302,	396.937720735592,	2104.75886170947
72.1396726820536,	397.197193306764,	2104.65520337376
73.5778664073502,	397.281792937664,	2104.84078546806
75.4039163774661,	397.389207641789,	2104.87405265242
78.4600475278232,	397.568980062398,	2105.80824056956
80.6838488143438,	397.699791902781,	2106.26173717462
82.4598221724574,	397.804260923847,	2106.6926784855
82.5640336477431,	397.595837973276,	2106.60650513401
83.4396389685215,	395.844627331719,	2106.08217531184
83.9100028750052,	394.903899518751,	2105.87847533674
84.2572860625985,	394.209333143565,	2105.8124840258
85.6134238954416,	391.497057477878,	2105.32855916359
86.7508657921191,	389.222173684523,	2105.259661252
87.4804526530988,	387.762999962564,	2105.10844894852
87.7739572601174,	387.175990748527,	2105.12020102994
89.2880761320433,	384.147753004675,	2105.19384480047
89.5132784019506,	383.69734846486,	2105.29228687368
90.0830754141387,	382.557754440484,	2105.54136073608
92.3426952376842,	378.038514793393,	2106.0137615072
93.8021329710372,	375.119639326687,	2106.15897081356
94.0557373978708,	374.61243047302,	2106.11015013064
96.6852847273675,	375.129718472265,	2106.47120906622
97.7399464334732,	375.337192906253,	2106.76967016339
99.8082731648765,	375.744076853415,	2107.15610278118
101.091513948599,	375.996517663327,	2107.29565871175
101.759276131307,	376.127880715663,	2107.21853112492
104.767568996038,	376.719676033315,	2107.45866935347
104.831048158045,	376.732163737317,	2107.45164880529
105.153733898244,	376.795642899323,	2107.5
108.185122805778,	377.391981700805,	2107.78222519058
108.443755687752,	377.442860300538,	2107.86278409012
111.394789405468,	378.023391523695,	2107.70654477542
112.163696647669,	378.174651964784,	2107.84984077184
114.847131883947,	378.702540863724,	2107.77820683727
115.789938400977,	378.888010998222,	2107.99173673935
118.124307347786,	379.347231118905,	2107.60058936238
118.148718859521,	379.352033383509,	2107.59649896407
119.519427562199,	379.62168099715,	2107.72741393395
121.551369480309,	380.021407276123,	2107.10739416244
123.319949292143,	380.369324616156,	2106.94177632275
125.041135849953,	380.707918693102,	2106.42472880452
126.849641322876,	381.063690261546,	2106.21659198368
129.712442869286,	381.62686433625,	2104.79392926476
133.353005661772,	382.343040623296,	2103.33094207617
134.123269967527,	382.981549192541,	2103.61182646487
135.548311101723,	384.162833290624,	2103.89740251559
137.001341443086,	385.367318968333,	2103.75323438273
138.366189204882,	386.498705928769,	2103.78733065922
141.485800380664,	389.08469940343,	2103.59330284275
144.337595801318,	391.448687712657,	2103.55032633688
145.65367614465,	392.539649049893,	2103.40173668986
149.09087078363,	395.388902500625,	2103.09111219056
149.797079193226,	395.974312103317,	2103.08177318959
152.513473184491,	398.226059753971,	2102.9954629021
154.228207068828,	399.647483894934,	2103.31107181062
154.810519090882,	400.130189913216,	2103.34603196403
155.102371312677,	400.372120044441,	2103.41797622704
159.473112578321,	403.995234514646,	2104.55063570698
159.887046448695,	404.338363907193,	2104.72034291746
162.122139014498,	406.191138007793,	2105.34113721397
163.172477943594,	407.061813699017,	2105.72086597857
164.188819277689,	407.904307173333,	2106.08830360134
166.800587871187,	410.069325875838,	2106.76720194994
169.200651749293,	412.058852511636,	2107.02860453285
171.038082872258,	413.581986205673,	2107.11456685824
173.391544981858,	415.532882428104,	2106.7766470655
175.37311657439,	417.175500985072,	2106.50192295757
176.528684139146,	418.133405676909,	2106.04455744769
179.882470301612,	420.913517890532,	2104.95060626958
181.533697496714,	422.282298328578,	2103.80325690742
182.313536613517,	422.928743912243,	2103.22188747099
181.470527324539,	428.227659442964,	2105.06919971886
180.75994759103,	432.694160625019,	2105.23717265527
179.570690054502,	440.169493711766,	2105.2722926575
179.004378235176,	443.729168004676,	2105.28901642989
178.704002336376,	445.617245082846,	2105.34327216771
177.923199875821,	450.525146263477,	2105.72087849271
177.804014025857,	451.274314463254,	2105.79245050505
177.858760493249,	453.573666093705,	2105.66279016806
177.936636011421,	456.844437856933,	2105.60678277754
178.017901323723,	460.257580973605,	2105.47513498211
178.196170319402,	467.744878792142,	2105.54596967062
178.21771030456,	468.649558168796,	2105.55452852368
178.220495125013,	468.76652062781,	2105.55745766955
178.341889125245,	473.865068637546,	2105.95780661452
178.357093282496,	474.503643242111,	2106.00807101872
178.44823153838,	478.331449989218,	2106.53846173482
178.770652903492,	478.65387135433,	2106.37418462128
180.065984136031,	479.949202586869,	2105.80000130136
183.135401164338,	483.018619615176,	2105.30507240499
183.75365762348,	483.636876074318,	2105.13057875077
184.394486559449,	484.277705010288,	2105.12419831964
186.27707195542,	486.160290406259,	2105.03199530431
186.671709661523,	486.554928112361,	2105.06684459781
188.653503927438,	488.536722378276,	2105.24185101246
189.67603434229,	489.559252793128,	2105.3075715571
191.700893618499,	491.584112069338,	2105.57394049478
191.976799301362,	491.860017752201,	2105.62326233928
